"PlayCode","shortTitlenoArticle","shortTitle","Genre","Author","AuthorTitlePage","GeneralTitlePageAuthor","InternalTitlePageAuthor","TitlePageTitle","GeneralTitlePageTitle","InternalTitlePageTitle","Printer","Publisher","Bookseller","TitlePageImprint","GeneralTitlePageImprint","InternalTitlePageImprint","TitlePagePublicationStatement","GeneralTitlePagePublicationStatement","InternalTitlePagePublicationStatement","PubPlace","UncertainPrintingDate","printingDate","TitlePagePrintingDate","UncertainPerformDate","performDate","performDateQualified","CompanyFirstProduction","TitlePageCompany","Adult/Boy","TitlePageTheater","TitlePagePerformanceStatement","GeneralTitlePagePerformanceStatement","InternalTitlePagePerformanceStatement","Format","CollectionItem","CollectionDetails","paratextualMaterials","STC/Wing","ESTCNo","ESTCNo-URL","WigginsNo","DEEPNo","DEEPNo-URL","GregNo","ReelNo","TCPID","HoldingRepository","HoldingRepository-URL","Facsimiles","Other Editions","Folger Record URL","Hamnet Bib Id","SHC","TCPTranscriptionStatus"
"Platonic","Platonic Lovers, The","The Platonic Lovers","Comedies","William Davenant (Uncertain: No)|","WILLIAM D'AVENANT, Servant to her Majestie.","","","THE PLATONICK LOVERS. A Tragæcomedy.","","","Augustine Mathewes (Uncertain: No)|","Richard Meighen (Uncertain: No)|","","LONDON, Printed for Richard Meighen, next to the Middle Temple in Fleetstreet. 1636.","","","","","","London","No","1636","1636","No","1635","1635","King's Men","King's Men","Adult Company","Blackfriars","Presented at the private House in the BLACK-FRYERS, By his Majesties Servants.","","","quarto","No","","DEDICATION: Epistle to: Henry Jermyn (Earl of St. Albans); from: William Davenant [A2r] CHARACTER LIST: ""The Persons of the Play"" [A3v]","STC 6305","S105196","http://estc.bl.uk/S105196","","854","http://deep.sas.upenn.edu/854","506a","STC / 1022:10","","Huntington","http://catalog.huntington.org/record=b1498150","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=160790","160790","","Not Transcribed"
"Wits","Wits, The","The Wits","Comedies","William Davenant (Uncertain: No)|","VVILLIAM D'AVENANT, Servant to Her Majestie.","","","THE VVITTS. A Comedie","","","Augustine Mathewes (Uncertain: No)|","Richard Meighen (Uncertain: No)|","","LONDON, Printed for RICHARD MEIGHEN, next to the Middle Temple in Fleetstreet. 1636.","","","","","","London","No","1636","1636","No","1636","1636","King's Men","King's Men","Adult Company","Blackfriars","PRESENTED AT THE Private House in Blacke Fryers, by his Majesties Servants.","","","quarto","No","","DEDICATION: Epistle to: Endymion Porter (courtier); from: William Davenant [A3r] COMMENDATORY VERSES: 1: by ""T. Carevv"" [A3v] CHARACTER LIST: ""The Persons of the Comedy"" [A4v]","STC 6309","S109311","http://estc.bl.uk/S109311","","855","http://deep.sas.upenn.edu/855","507a(*)","STC / 1134:21","A19883","Huntington","http://catalog.huntington.org/record=b1507469","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163310","163310","163-A19883","Phase 1"
"WoK","Wonder of a Kingdom, The","The Wonder of a Kingdom","Comedies","Thomas Dekker (Uncertain: No)|","THOMAS DEKKER.","","","THE WONDER OF A Kingdome.","","","Robert Raworth (Uncertain: No)|","Nicholas Vavasour (Uncertain: No)|","","LONDON: Printed by Robert Raworth, for Nicholas Vavasour; and are to bee sold at his Shop in the Inner Temple, neere the Church-doore. 1636.","","","","","","London","No","1636","1636","Yes","1631","[1619–1631]","Queen Henrietta Maria's Men","","Adult Company","","","","","quarto","No","","CHARACTER LIST: ""Dramatis Personæ"" [A2v]","STC 6533","S109551","http://estc.bl.uk/S109551","","857","http://deep.sas.upenn.edu/857","508a","STC / 881:14","A20093","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=000896048","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163418","163418","163-A20093","Phase 1"
"Beauty","Challenge for Beauty","A Challenge for Beauty","Tragicomedies","Thomas Heywood (Uncertain: No)|","THOMAS HEYWOOD.","","","A CHALLENGE FOR BEAVTIE.","","","Robert Raworth (Uncertain: No)|","James Becket (Uncertain: No)|","","LONDON: Printed by R. Raworth, and are to bee sold by Iames Becket, at his shop in the Inner Temple Gate, 1636.","","","","","","London","No","1636","1636","Yes","1635","[1634–1636]","King's Men","King's Men","Adult Company","Blackfriars|Globe","AS IT HATH BEENE SVNdry times Acted, By the KINGS Majesties Servants: At the Blacke-friers, and at the Globe on the Banke-side.","","","quarto","No","","CHARACTER LIST: ""Dramatis Personæ"" [A3v]","STC 13311","S104032","http://estc.bl.uk/S104032","","858","http://deep.sas.upenn.edu/858","509a","STC / 990:06","A03190","Huntington","http://catalog.huntington.org/record=b1497495","Boston Public Library G.3972.14 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=160247","160247","163-A03190","Phase 1"
"HP","Hyde Park","Hyde Park","Comedies","James Shirley (Uncertain: No)|","James Shirly.","","","HIDE PARKE A COMEDIE,","","","Thomas Cotes (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON, Printed by Tho. Cotes, for Andrew Crooke, and William Cooke. 1637.","","","","","","London","No","1637","1637","No","1632","1632","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As it vvas presented by her Majesties Servants, at the private house in Drury Lane.","","","quarto","No","","DEDICATION: Epistle to: Henry Rich, 1st Earl of Holland; from: James Shirley [A2r] CHARACTER LIST: ""Persons"" [A2v]","STC 22446","S117338","http://estc.bl.uk/S117338","","870","http://deep.sas.upenn.edu/870","517a","STC / 939:03","A12140","Folger","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166926","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166926","166926","163-A12140","Phase 1"
"Game","Gamester, The","The Gamester","Comedies","James Shirley (Uncertain: No)|","IAMES SHIRLY.","","","THE GAMESTER.","","","John Norton 2 (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON. Printed by IOHN NORTON, for ANDREW CROOKE, and WILLIAM COOKE. 1637.","","","","","","London","No","1637","1637","No","1633","1633","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As IT VVAS PRESENted by her Majesties Servants At the private House in Drury-Lane.","","","quarto","No","","","STC 22443","S105182","http://estc.bl.uk/S105182","","876","http://deep.sas.upenn.edu/876","523a","STC / 938:09","A12137","Folger","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=160784","Boston Public Library G.3976.49 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=160784","160784","163-A12137","Phase 1"
"YoungAd","Young Admiral, The","The Young Admiral","Tragicomedies","James Shirley (Uncertain: No)|","James Shirly.","","","THE YOVNG ADMIRALL.","","","Thomas Cotes (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON, Printed by Tho. Cotes, for Andrew Crooke, and William Cooke. 1637.","","","","","","London","No","1637","1637","No","1633","1633","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","AS IT VVAS PRESENTED By her Majesties Servants, at the private house in Drury Lane.","","","quarto","No","","DEDICATION: ""The Epistle"" to: George Berkeley, 8th Baron Berkeley; from: James Shirley [A2r] CHARACTER LIST: ""Names of the Persons"" [A1v]","STC 22463","S117314","http://estc.bl.uk/S117314","","872","http://deep.sas.upenn.edu/872","519a","STC / 939:12","A12158","Michigan","http://mirlyn.lib.umich.edu/Record/001367345","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166912","166912","163-A12158","Phase 1"
"Example","Example, The","The Example","Comedies","James Shirley (Uncertain: No)|","IAMES SHIRLY.","","","THE EXAMPLE.","","","John Norton 2 (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON. Printed by IOHN NORTON, for ANDREW CROOKE, and WILLIAM COOKE. 1637.","","","","","","London","No","1637","1637","No","1634","1634","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As IT VVAS PRESENted by her Majesties Servants At the private House in Drury-Lane.","","","quarto","No","","","STC 22442","S102993","http://estc.bl.uk/S102993","","874","http://deep.sas.upenn.edu/874","521a","STC / 1156:09","A12136","Michigan","http://mirlyn.lib.umich.edu/Record/001019262","Boston Public Library G.3976.48 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159645","159645","163-A12136","Phase 1"
"HanSci","Hannibal and Scipio","Hannibal and Scipio","Tragedies","Thomas Nabbes (Uncertain: No)|","Thomas Nabbes.","","","HANNIBAL AND SCIPIO. AN HISTORICALL TRAGEDY.","","","Richard Oulton (Uncertain: No)|","Charles Greene (Uncertain: No)|","","LONDON, Printed by Richard Oulton for Charles Greene, and are to be sold at the white Lion in Pauls Church-yard. 1637.","","","","","","London","No","1637","1637","No","1635","1635","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","Acted in the yeare 1635. by the Queenes Majesties Servants, at their Private house in Drury Lane.","","","quarto","No","","ARGUMENT: ""The Argument of the first Act"" [B1r]; ""The argument of the second Act"" [C4r]; ""The argument of the third Act"" [E3v]; ""The argument of the fourth Act"" [G2v]; ""The argument of the last Act"" [I2r] CHARACTER LIST: ""The speaking persons"" [A4r] ACTOR LIST: part of ""The speaking persons"" [A4r] ERRATA: Note of errata [A4r] OTHER PARATEXTS: ""To the Ghosts of Hannibal and Scipio"" (verses) signed ""Thomas Nabbes"" [A2r]; ""The Ghosts of Hanniball and Scipio to the Authour"" (verses) subscribed ""Hannibal. Scipio"" [A3r]","STC 18341","S113063","http://estc.bl.uk/S113063","","863","http://deep.sas.upenn.edu/863","513a","STC / 1179:10","A07974","Yale","http://hdl.handle.net/10079/bibid/3617504","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164772","164772","163-A07974","Phase 1"
"LoP","Lady of Pleasure","The Lady of Pleasure","Comedies","James Shirley (Uncertain: No)|","James Shirly.","","","THE LADY OF PLEASVRE. A COMEDIE,","","","Thomas Cotes (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON, Printed by Tho. Cotes, for Andrew Crooke, and William Cooke. 1637.","","","","","","London","No","1637","1637","No","1635","1635","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As it was Acted by her Majesties Servants, at the private House in Drury Lane.","","","quarto","No","","DEDICATION: ""The Epistle"" to: John Lovelace, 2nd Baron Lovelace (misnamed ""Richard"" in dedication); from: James Shirley [A2r] CHARACTER LIST: ""Persons of the Comedy"" [A1v]","STC 22448","S117372","http://estc.bl.uk/S117372","","871","http://deep.sas.upenn.edu/871","518a","STC / 1156:10","A12142","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=003371042","Boston Public Library G.3976.55 (not transcribed copy)| British Library 644.b.51. (not the transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166940","166940","163-A12142","Phase 1"
"Micro","Microcosmus","Microcosmus","Masques","Thomas Nabbes (Uncertain: No)|","THOMAS NABBES.","","","Microcosmus. A MORALL MASKE,","","","Richard Oulton (Uncertain: No)|","Charles Greene (Uncertain: No)|","","LONDON, Printed by RICHARD OULTON for Charles Greene, and are to be sold at the white Lyon in Pauls Church-yard. 1637.","","","","","","London","No","1637","1637","No","1637","1637","Queen Henrietta Maria's Men","","Adult Company","Salisbury Court","PRESENTED VVITH generall liking, at the private house in SALISBURY Court,","","","quarto","No","","DEDICATION: Dedication to: ""all truly noble, generous and honest spirits""; from: Thomas Nabbes [A3r] COMMENDATORY VERSES: 2: by ""Rich. Broome""; ""Will. Cufaude"" [A4r-v] CHARACTER LIST: ""The Persons figur'd"" [B1r] ERRATA: Note on ""The errours escap't in the Presse"" [A4v]","STC 18342","S113064","http://estc.bl.uk/S113064","","864","http://deep.sas.upenn.edu/864","514a","STC / 1179:11","A07975","Library of Congress","http://lccn.loc.gov/18010624","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164773","164773","","Phase 1"
"RKLS","Royal King and the Loyal Subject, The","The Royal King and the Loyal Subject","Tragicomedies","Thomas Heywood (Uncertain: No)|","Thomas Heywood.","","","THE ROYALL KING, AND The Loyall Subject.","","","Nicholas Okes (Uncertain: No)| John Okes (Uncertain: No)|","James Becket (Uncertain: No)|","","LONDON, Printed by Nich. and John Okes for James Becket, and are to be sold at his shop at the inner Temple neare the Gate. 1637.","","","","","","London","No","1637","1637","Yes","1602","[1602–1618]","Worcester's Men","Queen Henrietta Maria's Men","Adult Company","","As it hath beene Acted with great Applause by the Queenes Maiesties Servants.","","","quarto","No","","TO THE READER: ""The Epilogue to the Reader"" (verses) [K3v] CHARACTER LIST: ""Drammatis Personæ"" [A3v]","STC 13364","S104074","http://estc.bl.uk/S104074","1504","869","http://deep.sas.upenn.edu/869","516a","STC / 839:13","A03248","Huntington","http://catalog.huntington.org/record=b1497533","Folger STC 13364 copy 2 (not transcribed copy)| Boston Public Library G.3972.30 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=160284","160284","160-A03248","Phase 1"
"ValScot","Valiant Scot, The","The Valiant Scot","Tragedies","J. W. (Uncertain: No)|","J. W. Gent.","","","THE VALIANT SCOT.","","","Thomas Harper (Uncertain: No)|","John Waterson (Uncertain: No)|","","LONDON, Printed by Thomas Harper for Iohn Waterson, and are to be sold at his shop in Pauls Church-yard, at the signe of the Crowne. 1637.","","","","","","London","No","1637","1637","Yes","1626","[1625–1626]","Unknown","","Adult Company","","","","","quarto","No","","DEDICATION: Epistle to: James Hamilton, 1st Duke of Hamilton; from: William Bowyer [A2r]","STC 24910","S119334","http://estc.bl.uk/S119334","","873","http://deep.sas.upenn.edu/873","520a","STC / 1014:04","A14599","Huntington","http://catalog.huntington.org/record=b1504107","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=167974","167974","163-A14599","Phase 2"
"EB","Elder Brother, The","The Elder Brother","Comedies","John Fletcher (Uncertain: No)| Philip Massinger (Uncertain: No)|","Iohn Fletcher Gent.","","","THE ELDER BROTHER A COMEDIE.","","","Felix Kingston (Uncertain: No)|","John Waterson (Uncertain: No)| John Benson (Uncertain: No)|","","LONDON, Imprinted by F. K. for J. W. and J. B. 1637.","","","Printed according to the true Copie.","","","London","No","1637","1637","Yes","1625","[1625?]","King's Men","King's Men","Adult Company","Blackfriars","Acted at the Blacke Friers, by his Maiesties Servants.","","","quarto","No","","TO THE READER: ""Lectori"" (couplet) [A2r] CHARACTER LIST: ""The Speakers of the Play"" [A2r]","STC 11066","S102356","http://estc.bl.uk/S102356","","865","http://deep.sas.upenn.edu/865","515a","STC / 800:08","A00960","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001253007","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159321","159321","162-A00960","Phase 1"
"1Cid","Cid, 1 (The Valiant Cid)","The Cid, 1 (The Valiant Cid)","Tragicomedies","Joseph Rutter (Uncertain: No)| Pierre Corneille (Uncertain: No)|","","","","The Cid, A TRAGICOMEDY, out of French made English:","","","John Haviland (Uncertain: No)|","Thomas Walkley (Uncertain: No)|","","LONDON, Printed by John Haviland for Thomas Walkly, and are to be sold at his shop at the Flying Horse neare Yorke house. 1637.","","","","","","London","No","1637","1637","Yes","1637","[1637–1638]","Beeston's Boys","Beeston's Boys","Boy Company","Cockpit","And acted before their Majesties at Court, and on the Cock-pit Stage in Drury-lane, by the servants to both their Majesties.","","","duodecimo","No","","DEDICATION: ""The Epistle Dedicatory"" to: Edward Sackville, 4th Earl of Dorset; from: Joseph Rutter [A2r] TO THE READER: ""To the Reader"" [A4r] CHARACTER LIST: ""The names of the Actors"" [A5v] OTHER PARATEXTS: Woodcut of Sackville crest [A1v]; another woodcut of Sackville crest [D5v]","STC 5770","S108694","http://estc.bl.uk/S108694","","878","http://deep.sas.upenn.edu/878","525a","STC / 830:08","A19346","Huntington","http://catalog.huntington.org/record=b1500126","","","","","163-A19346","Phase 1"
"CG","Covent Garden","Covent Garden","Comedies","Thomas Nabbes (Uncertain: No)|","THOMAS NABBES.","","","COVENT GARDEN: A PLEASANT COMEDIE:","","","Richard Oulton (Uncertain: No)|","Charles Greene (Uncertain: No)|","Nicholas Fussell (Uncertain: No)|","LONDON, Printed by RICHARD OULTON, for CHARLES GREENE; and are to be sold at the Signe of the White Lyon, in PAULS Church-yard. 1638.","","","","","","London","No","1638","1638","No","1633","1633","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","","Acted in the YEARE, MDCXXXII. By the Queenes Majesties Servants.","","","quarto","No","","DEDICATION: ""The Epistle"" to: John Suckling (poet); from: Thomas Nabbes [A3r] CHARACTER LIST: ""The Persons"" [A4v]","STC 18339","S113044","http://estc.bl.uk/S113044","","906","http://deep.sas.upenn.edu/906","542a(i)","STC / 1389:05","A07971","Bodleian","http://solo.bodleian.ox.ac.uk/OXVU1:oxfaleph014566789","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164760","164760","163-A07971","Phase 1"
"Consp","Conspiracy (Pallantus and Eudora)","The Conspiracy (Pallantus and Eudora)","Tragicomedies","Henry Killigrew (Uncertain: No)|","Mr. HENRY KILLIGRAEVV.","","","THE CONSPIRACY A TRAGEDY,","","","John Norton 2 (Uncertain: No)|","Andrew Crooke 1 (Uncertain: No)|","","LONDON. Printed by IOHN NORTON, for ANDREW CROOKE, 1638.","","","","","","London","No","1638","1638","No","1635","1635","King's Men","","Adult Company","","AS IT VVAS INTENDED for the Nuptialls, of the Lord Charles Herbert, and the Lady Villers.","","","quarto","No","","","STC 14958","S108002","http://estc.bl.uk/S108002","","893","http://deep.sas.upenn.edu/893","537a","STC / 761:01","A04824","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001965168","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=162595","162595","163-A04824","Phase 1"
"DukesM","Duke's Mistress","The Duke's Mistress","Tragicomedies","James Shirley (Uncertain: No)|","IAMES SHIRLY.","","","THE DVKES MISTRIS,","","","John Norton 2 (Uncertain: No)|","William Cooke (Uncertain: No)| Andrew Crooke 1 (Uncertain: No)|","","LONDON, Printed by JOHN NORTON, for ANDREVV CROOKE, and VVILLIAM COOKE, 1638.","","","","","","London","No","1638","1638","No","1636","1636","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As IT VVAS PRESENted by her Majesties Servants, At the private House in Drury-Lane.","","","quarto","No","","","STC 22441b","S102206","http://estc.bl.uk/S102206","","890","http://deep.sas.upenn.edu/890","536a(*)","STC / 1431:02","A12135","Bodleian","http://solo.bodleian.ox.ac.uk/OXVU1:oxfaleph014290856","Boston Public Library G.3976.47 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159245","159245","163-A12135","Phase 1"
"Aglaura","Aglaura","Aglaura","Tragedies|Tragicomedies","John Suckling (Uncertain: No)|","","","","AGLAURA.","","","John Haviland (Uncertain: No)|","Thomas Walkley (Uncertain: No)|","","LONDON, Printed by Iohn Haviland for Thomas Walkley, and are to be sold at his shop at the Signe of the Flying Horse betweene York-house and Britaines Burse. 1638.","","","","","","London","No","1638","1638","No","1637","1637","King's Men","","Adult Company","","","","","folio","No","","CHARACTER LIST: names of characters [A2v] OTHER PARATEXTS: Special title to alternative ending [L1+1r]","STC 23420","S117598","http://estc.bl.uk/S117598","","902","http://deep.sas.upenn.edu/902","541a","STC / 1010:07","A13125","Huntington","http://catalog.huntington.org/record=b1503483","","","","","163-A13125","Phase 1"
"RM","Royal Master, The","The Royal Master","Comedies","James Shirley (Uncertain: No)|","IAMES SHIRLEY.","","","THE ROYALL MASTER;","","","Thomas Cotes (Uncertain: No)|","","Richard Sergier 2 (Uncertain: No)| John Crooke 1 (Uncertain: No)|","LONDON, Printed by T. Cotes, and are to be sold by Iohn Crooke, and Richard Serger, at the Grayhound in Pauls Church-yard. 1638.","","","","","","London","No","1638","1638","No","1637","1637","Ogilby's Men|Queen Henrietta Maria's Men","","Adult Company","New Theatre (Werburgh Street Theatre Dublin)","As it vvas Acted in the nevv Theater in Dublin: AND Before the Right Honorable the Lord Deputie of Ireland, in the Castle.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: George Fitzgerald, 16th Earl of Kildare; from: James Shirley [A2r] COMMENDATORY VERSES: 10: by ""Iames Mervyn""; ""Fra Butler""; ""Dru. Cooper""; ""Ric. Belling""; ""T. I.""; ""W. Markham""; ""W. Smith""; ""Iohn Oglebye""; ""Iohn Iacson""; ""Iames Mervyn"" [A3r]","STC 22454","S117251","http://estc.bl.uk/S117251","","896","http://deep.sas.upenn.edu/896","538a(*)","STC / 1464:06","A12150","Cambridge","http://search.lib.cam.ac.uk/?itemid=|cambrdgedb|3854308","Boston Public Library G.3976.59 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166881","166881","163-A12150","Phase 1"
"ShoeGent","Shoemaker a Gentleman, A","A Shoemaker a Gentleman","Comedies","William Rowley (Uncertain: No)|","W. R. Gentleman.","","","A MERRIE AND Pleasant Comedy: ... called A Shoo-maker a Gentleman.","","","John Okes (Uncertain: No)|","","John Cowper (Uncertain: No)|","LONDON: Printed by I. Okes, and are to be sold by Iohn Cowper, at his Shop at the East-end of St. Pauls Church at the Signe of the Holy Lambe. 1638.","","","Never before Printed,","","","London","No","1638","1638","Yes","1608","[1607–1609]","Queen Anne's Men","","Adult Company","Red Bull","As it hath beene sundry Times Acted at the Red Bull and other Theaters, with a generall and good Applause.","","","quarto","No","","TO THE READER: ""The Printer to the honest and High-spirited Gentlemen of the never decaying Art, called the Gentle Craft"" [A3r] CHARACTER LIST: ""The Actors Names"" [A4v]","STC 21422","S116266","http://estc.bl.uk/S116266","","882","http://deep.sas.upenn.edu/882","531a","STC / 936:08","A11152","Huntington","http://catalog.huntington.org/record=b1503057","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166391","166391","163-A11152","Phase 1"
"MS","Martyred Soldier, the","The Martyred Soldier","Tragedies","Henry Shirley (Uncertain: No)|","H. SHIRLEY Gent.","","","THE MARTYR'D Souldier:","","","John Okes (Uncertain: No)|","","Francis Eglesfield (Uncertain: No)|","LONDON: Printed by I. Okes, and are to be sold by Francis Eglesfield at his house in Pauls Church-yard at the signe of the Mary-gold. 1638.","","","","","","London","No","1638","1638","Yes","1618","[1618?]","Queen Anne's Men","Queen Henrietta Maria's Men","Adult Company","Drury Lane","As it was sundry times Acted with a generall applause at the Private house in Drury lane, and at other publicke Theaters. By the Queenes Majesties servants.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: Kenelm Digby (natural philosopher and courtier); from: ""Io. Kirke"" [A2r] TO THE READER: ""To the Courteous Reader"" [A3v]; ""To the Reader of this Play now come in Print"" (in verse) [K2v] CHARACTER LIST: ""The Actors Names"" [A4v]","STC 22435","S117303","http://estc.bl.uk/S117303","","884","http://deep.sas.upenn.edu/884","533a(*)","STC / 938:04","A12127","Michigan","http://mirlyn.lib.umich.edu/Record/001019255","Boston Public Library G.3977.3 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=166905","166905","163-A12127","Phase 1"
"TC","Tottenham Court","Tottenham Court","Comedies","Thomas Nabbes (Uncertain: No)|","THOMAS NABBES.","","","TOTENHAM COVRT. A PLEASANT COMEDIE:","","","Richard Oulton (Uncertain: No)|","Charles Greene (Uncertain: No)|","","AT LONDON, Printed by RICHARD OVLTON, for CHARLES GREENE; and are to be sold at the Signe of the White Lyon, in PAVLS Church-yard. 1638.","","","","","","London","No","1638","1638","Yes","1634","[1633–1634]","Unknown","","Adult Company","Salisbury Court","Acted in the YEARE MDCXXXIII. At the private House in Salisbury-Court.","","","quarto","No","","DEDICATION: ""The Epistle"" to: William Mills (Esquire); from: Thomas Nabbes [A3r] CHARACTER LIST: ""The Persons"" [A4v]","STC 18344","S113041","http://estc.bl.uk/S113041","","899","http://deep.sas.upenn.edu/899","540a(i)","STC / 1179:13","A07978","Michigan","http://mirlyn.lib.umich.edu/Record/001359219","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=164757","164757","163-A07978","Phase 1"
"SCC","Seven Champions of Christendom","The Seven Champions of Christendom","Romance plays","John Kirke (Uncertain: No)|","J. K.","","","THE Seven Champions of Christendome.","","","John Okes (Uncertain: No)|","","James Becket (Uncertain: No)|","LONDON: Printed by J. Okes, and are to be sold by James Becket at his Shop in the Inner Temple Gate. 1638.","","","And never Printed till this Yeare 1638.","","","London","No","1638","1638","Yes","1635","[1634–1638]","Unknown","","Adult Company","Cockpit|Red Bull","Acted at the Cocke-pit, and at the Red-Bull in St. Johns Streete, with a generall liking.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatory"" to: John Waite (possible the traveling actor with the same name); from: John Kirke [A3r] CHARACTER LIST: ""The Actors Names"" [A4v]","STC 15014","S109282","http://estc.bl.uk/S109282","","909","http://deep.sas.upenn.edu/909","545a","STC / 762:11","A04874","British Library","http://primocat.bl.uk/F?func=direct&local_base=ITEMV&doc_number=001975740","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=163293","163293","163-A04874","Phase 1"
"FCN","Fancies Chaste and Noble","The Fancies Chaste and Noble","Comedies","John Ford (Uncertain: No)|","","","","THE FANCIES Chast and Noble:","","","Elizabeth Purslowe (Uncertain: No)|","Henry Seile (Uncertain: No)|","","LONDON, Printed by E. P. for Henry Seile, and are to be sold at his shop, at the Tygers Head in Fleetstreet, over-against Saint Dunstans Church. 1638.","","","","","","London","No","1638","1638","Yes","1635","[1635–1636]","Queen Henrietta Maria's Men","Queen Henrietta Maria's Men","Adult Company","Phoenix","PRESENTED BY THE QUEENES Maiesties Servants, At the PHOENIX in Drury-lane.","","","quarto","No","","DEDICATION: ""The Epistle Dedicatorie"" to: Randal MacDonnell, Marquess of Antrim; from: John Ford [a1r] COMMENDATORY VERSES: 1: by ""Edw. Greenfield"" [a2r]","STC 11159","S102425","http://estc.bl.uk/S102425","","883","http://deep.sas.upenn.edu/883","532a","STC / 1379:15","A01049","Bodleian","http://solo.bodleian.ox.ac.uk/OXVU1:oxfaleph014318620","Boston Public Library G.3971.35 (not transcribed copy)","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=159366","159366","163-A01049","Phase 1"
"LL","Lost Lady, The","The Lost Lady","Tragicomedies","William Berkeley (Uncertain: No)|","","","","THE LOST LADY A Tragy COMEDY.","","","John Okes (Uncertain: No)|","John Colby (Uncertain: No)|","","Imprinted at LONDON by Jo. Okes, for John Colby, and are to be sold at his Shop, at the Signe of the Holy Lambe on Ludgate hill. 1638.","","","","","","London","No","1638","1638","Yes","1637","[1637–1638]","King's Men","","Adult Company","","","","","folio","No","","","STC 1902","S106656","http://estc.bl.uk/S106656","","887","http://deep.sas.upenn.edu/887","534b(*)","STC / 622:09","A08731","Cambridge","http://search.lib.cam.ac.uk/?itemid=|cambrdgedb|4177432","","","http://hamnet.folger.edu/cgi-bin/Pwebrecon.cgi?BBID=161590","161590","163-A08731","Phase 1"
